3/29/2011,23:10,46.4046,71.27856,0,0,62.43816,65.01016,65.02667,52.23143,0,No Data,0,OFF,-0.025199,1.4,74.71997,0,0,62.43816,66.74408,69.35352,71.55746,0,0,OFF,-0.008057,No Data,1.5
3/29/2011,23:20,46.4046,71.12738,0,0,62.43816,64.88736,64.82202,51.94475,0,No Data,0,OFF,-0.025199,1.4,74.56879,0,0,62.43816,66.82599,69.39441,71.22989,0,0,OFF,-0.008057,No Data,1.5
3/29/2011,23:30,46.4046,71.12738,0,0,62.43816,64.35507,64.6582,51.74004,0,No Data,0,OFF,-0.025856,1.4,74.79553,0,0,62.43816,66.86688,69.39441,70.6976,0,0,OFF,-0.008934,No Data,1.5
3/29/2011,23:40,46.24078,70.97626,0,0,62.50368,64.06845,64.45349,51.49437,0,No Data,0,OFF,-0.025418,1.4,74.56879,0,0,62.50368,66.90784,69.43536,71.02518,0,0,OFF,-0.01573,No Data,1.5
3/29/2011,23:50,46.65027,70.82513,0,0,62.33989,63.98654,64.28967,51.41246,0,No Data,0,OFF,-0.025637,1.4,74.71997,0,0,62.33989,66.90784,69.47638,70.86142,0,0,OFF,-0.01003,No Data,1.5
3/30/2011,0:00,46.77307,70.71179,0,0,62.29077,63.82278,64.16687,51.20781,0,No Data,0,OFF,-0.025418,1.4,74.71997,0,0,62.29077,66.98975,69.51733,70.82047,0,0,OFF,-0.008057,No Data,1.5
3/30/2011,0:10,46.77307,70.71179,0,0,62.29077,63.65897,63.96216,51.33061,0,No Data,0,OFF,-0.025199,1.4,74.71997,0,0,62.29077,66.94879,69.47638,71.39371,0,0,OFF,-0.008495,No Data,1.5
3/30/2011,0:20,46.65027,70.56061,0,0,62.33989,63.82278,63.7984,51.12584,0,No Data,0,OFF,-0.025637,1.4,74.71997,0,0,62.33989,66.98975,69.51733,72.13071,0,0,OFF,-0.008715,No Data,1.5
3/30/2011,0:30,47.0188,70.40948,0,0,62.19247,63.90469,63.63458,51.04399,0,No Data,0,OFF,-0.025418,1.4,74.71997,0,0,62.19247,67.07159,69.55823,72.21262,0,0,OFF,-0.008057,No Data,1.5
3/30/2011,0:40,47.38727,70.40948,0,0,62.04509,63.82278,63.51172,51.16685,0,No Data,0,OFF,-0.025418,1.4,74.71997,0,0,62.04509,67.31732,69.55823,72.21262,0,0,OFF,-0.007838,No Data,1.5
3/30/2011,0:50,47.67389,70.2583,0,0,61.93044,63.78189,63.30701,51.2487,0,No Data,0,OFF,-0.025637,1.4,74.71997,0,0,61.93044,67.31732,69.55823,72.41733,0,0,OFF,-0.008715,No Data,1.5
3/30/2011,1:00,47.55103,70.2583,0,0,61.97958,63.49521,62.97949,51.20781,0,No Data,0,OFF,-0.025199,1.4,74.71997,0,0,61.97958,67.35822,69.55823,72.70395,0,0,OFF,-0.010688,No Data,1.5
3/30/2011,1:10,47.83771,70.10718,0,0,61.86491,63.33145,62.81567,51.2487,0,No Data,0,OFF,-0.025418,1.4,74.87109,0,0,61.86491,67.56293,69.55823,72.99051,0,0,OFF,-0.01003,No Data,1.5
3/30/2011,1:20,48.08337,69.99384,0,0,61.76665,63.00388,62.73376,51.57622,0,No Data,0,OFF,-0.025199,1.4,74.87109,0,0,61.76665,67.84961,69.55823,73.07242,0,0,OFF,-0.008057,No Data,1.5
3/30/2011,1:30,48.53381,69.99384,0,0,61.58647,63.04483,62.73376,51.74004,0,No Data,0,OFF,-0.025637,1.4,74.87109,0,0,61.58647,67.93146,69.59918,73.23624,0,0,OFF,-0.009153,No Data,1.5
3/30/2011,1:40,48.65656,69.84265,0,0,61.53737,63.20859,62.73376,52.02666,0,No Data,0,OFF,-0.025418,1.4,74.87109,0,0,61.53737,67.84961,69.59918,73.03152,0,0,OFF,-0.008057,No Data,1.5
3/30/2011,1:50,48.65656,69.84265,0,0,61.53737,63.16763,62.65192,52.14946,0,No Data,0,OFF,-0.025856,1.4,74.87109,0,0,61.53737,67.93146,69.64014,73.15433,0,0,OFF,-0.007618,No Data,1.5
3/30/2011,2:00,48.41089,69.69153,0,0,61.63564,63.20859,62.61096,52.02666,0,No Data,0,OFF,-0.025856,1.4,74.87109,0,0,61.63564,67.8905,69.68109,73.23624,0,0,OFF,-0.006303,No Data,1.5
3/30/2011,2:10,48.16528,69.84265,0,0,61.73389,62.75821,62.40619,51.94475,0,No Data,0,OFF,-0.025418,1.4,74.94666,0,0,61.73389,67.93146,69.72198,73.19528,0,0,OFF,-0.008495,No Data,1.5
3/30/2011,2:20,48.32904,69.84265,0,0,61.66838,62.5535,62.24243,51.90379,0,No Data,0,OFF,-0.025637,1.4,74.94666,0,0,61.66838,68.05426,69.68109,73.19528,0,0,OFF,-0.010469,No Data,1.5
3/30/2011,2:30,48.4928,69.84265,0,0,61.60287,62.63535,62.24243,52.02666,0,No Data,0,OFF,-0.025637,1.4,75.09784,0,0,61.60287,68.13623,69.72198,73.07242,0,0,OFF,-0.007838,No Data,1.5
3/30/2011,2:40,48.00146,69.84265,0,0,61.79941,62.63535,62.11963,51.90379,0,No Data,0,OFF,-0.025637,1.4,75.09784,0,0,61.79941,68.13623,69.76294,72.99051,0,0,OFF,-0.007399,No Data,1.5
3/30/2011,2:50,48.12427,69.84265,0,0,61.75029,63.04483,61.99683,51.82195,0,No Data,0,OFF,-0.026075,1.4,75.02228,0,0,61.75029,68.25903,69.76294,73.07242,0,0,OFF,-0.007618,No Data,1.5
3/30/2011,3:00,48.00146,69.69153,0,0,61.79941,63.41336,61.95581,51.82195,0,No Data,0,OFF,-0.025637,1.4,74.87109,0,0,61.79941,68.29999,69.80389,72.99051,0,0,OFF,-0.009592,No Data,1.5
3/30/2011,3:10,48.36993,69.84265,0,0,61.65202,63.65897,61.8739,51.82195,0,No Data,0,OFF,-0.025199,1.4,75.02228,0,0,61.65202,68.21808,69.84485,72.70395,0,0,OFF,-0.010469,No Data,1.5
3/30/2011,3:20,48.4928,69.69153,0,0,61.60287,63.78189,61.8739,51.82195,0,No Data,0,OFF,-0.025637,1.4,75.02228,0,0,61.60287,68.29999,69.80389,72.7858,0,0,OFF,-0.009372,No Data,1.5
3/30/2011,3:30,48.36993,69.69153,0,0,61.65202,63.78189,61.8739,51.82195,0,No Data,0,OFF,-0.025418,1.4,75.02228,0,0,61.65202,68.38184,69.84485,72.82675,0,0,OFF,-0.009811,No Data,1.5
3/30/2011,3:40,48.24713,69.54041,0,0,61.70114,63.94559,61.7511,51.82195,0,No Data,0,OFF,-0.025637,1.4,75.02228,0,0,61.70114,68.34094,69.88586,72.7449,0,0,OFF,-0.009592,No Data,1.5
3/30/2011,3:50,48.12427,69.54041,0,0,61.75029,63.98654,61.7511,51.82195,0,No Data,0,OFF,-0.02498,1.4,74.87109,0,0,61.75029,68.29999,69.88586,72.62198,0,0,OFF,-0.007399,No Data,1.5
3/30/2011,4:00,48.28809,69.427,0,0,61.68475,63.94559,61.58734,51.74004,0,No Data,0,OFF,-0.025637,1.4,74.87109,0,0,61.68475,68.34094,69.88586,72.90866,0,0,OFF,-0.007838,No Data,1.5
3/30/2011,4:10,48.45184,69.427,0,0,61.61926,63.98654,61.58734,51.74004,0,No Data,0,OFF,-0.026294,1.4,74.79553,0,0,61.61926,68.38184,69.92676,72.90866,0,0,OFF,-0.008057,No Data,1.5
3/30/2011,4:20,48.20612,69.427,0,0,61.71754,63.82278,61.54639,51.74004,0,No Data,0,OFF,-0.026075,1.4,74.79553,0,0,61.71754,68.34094,69.96771,72.86771,0,0,OFF,-0.009372,No Data,1.5
3/30/2011,4:30,48.20612,69.27582,0,0,61.71754,63.53616,61.46448,51.69914,0,No Data,0,OFF,-0.025199,1.4,74.94666,0,0,61.71754,68.5047,69.88586,72.94955,0,0,OFF,-0.010688,No Data,1.5
3/30/2011,4:40,48.32904,69.27582,0,0,61.66838,63.08578,61.46448,51.78099,0,No Data,0,OFF,-0.02498,1.4,74.79553,0,0,61.66838,68.70941,69.88586,72.94955,0,0,OFF,-0.010249,No Data,1.5
3/30/2011,4:50,48.32904,69.12469,0,0,61.66838,63.04483,61.46448,51.78099,0,No Data,0,OFF,-0.026294,1.4,74.87109,0,0,61.66838,68.6275,69.92676,73.03152,0,0,OFF,-0.008495,No Data,1.5
3/30/2011,5:00,48.45184,69.20026,0,0,61.61926,62.92203,61.34161,51.78099,0,No Data,0,OFF,-0.025856,1.4,74.71997,0,0,61.61926,68.79132,69.92676,72.90866,0,0,OFF,-0.008276,No Data,1.5
3/30/2011,5:10,48.45184,69.04913,0,0,61.61926,63.04483,61.38257,51.82195,0,No Data,0,OFF,-0.026075,1.4,74.87109,0,0,61.61926,68.87317,70.00867,72.82675,0,0,OFF,-0.008495,No Data,1.5
3/30/2011,5:20,48.24713,69.04913,0,0,61.70114,63.08578,61.21881,51.69914,0,No Data,0,OFF,-0.026075,1.4,74.79553,0,0,61.70114,68.75037,70.00867,72.7449,0,0,OFF,-0.008934,No Data,1.5
3/30/2011,5:30,48.41089,68.89795,0,0,61.63564,63.41336,61.05505,51.65819,0,No Data,0,OFF,-0.025856,1.4,74.64435,0,0,61.63564,68.70941,69.96771,72.99051,0,0,OFF,-0.008057,No Data,1.5
3/30/2011,5:40,48.24713,68.89795,0,0,61.70114,63.41336,61.13696,51.69914,0,No Data,0,OFF,-0.026514,1.4,74.71997,0,0,61.70114,68.79132,69.96771,72.86771,0,0,OFF,-0.010469,No Data,1.5
3/30/2011,5:50,47.8786,68.89795,0,0,61.84856,63.29044,61.42352,56.81725,0,No Data,0,OFF,-0.026294,1.4,74.71997,0,0,61.84856,69.15985,69.92676,73.56381,0,0,OFF,-0.010907,No Data,1.5
3/30/2011,6:00,47.91956,69.04913,0,0,61.78305,62.47159,61.6283,59.51964,0,No Data,28.99261,ON,-0.026075,1.4,74.64435,0,0,61.78305,69.32361,69.84485,73.72757,0,0,OFF,-0.008276,No Data,1.5
3/30/2011,6:10,47.91956,69.35138,0,0,61.83217,59.48257,62.40619,63.9417,0,No Data,74.46777,ON,1.148593,1.4,73.92645,0,68.16641,61.83217,64.57397,64.23535,73.85037,0,41.25745,ON,0.686076,No Data,1.5
3/30/2011,6:20,47.91956,69.54041,0,0,61.83217,60.62906,63.71643,65.04721,0,No Data,93.16129,ON,1.259027,1.4,72.71722,0,75.8241,61.83217,61.78967,61.45111,73.39999,0,54.72815,ON,1.489173,No Data,1.5
3/30/2011,6:30,47.91956,69.91821,0,0,61.83217,61.57083,64.57629,66.11172,0,No Data,0.654612,ON,1.407147,1.4,72.30157,0,65.58606,61.83217,60.47949,61.36926,72.99051,0,53.56679,ON,1.497505,No Data,1.5
3/30/2011,6:40,47.91956,70.03162,0,0.56132,61.83217,62.30777,65.19043,66.64407,0,No Data,28.19803,ON,1.288388,1.4,72.30157,0,52.13298,61.83217,60.47949,62.31097,72.7449,0,52.23438,ON,1.491366,No Data,1.5
3/30/2011,6:50,47.83771,70.33386,0,5.584513,61.86491,62.59445,65.51801,67.25821,0,No Data,34.83672,ON,1.313586,1.4,72.30157,0,45.78406,61.86491,61.62592,64.07159,72.66299,0,51.53876,ON,1.508029,No Data,1.5
3/30/2011,7:00,47.71484,70.40948,0,13.54554,61.91406,62.92203,65.84558,67.50388,0,No Data,36.43521,ON,1.378444,1.4,72.30157,0,45.78406,61.91406,62.03534,63.94879,72.70395,0,52.59065,ON,1.49882,No Data,1.5
3/30/2011,7:10,47.71484,70.71179,0,28.52328,61.91406,63.41336,66.41882,68.19998,0,No Data,37.33241,ON,1.384798,1.4,72.30157,0,46.59674,61.91406,62.32202,64.11255,72.7449,0,51.52818,ON,1.511975,No Data,1.5
3/30/2011,7:20,47.59198,70.71179,0,40.16849,61.9632,62.92203,65.10858,68.4866,0,No Data,34.31815,ON,1.432565,1.4,72.30157,0,47.62619,61.9632,62.36292,64.27631,72.7449,0,51.30145,ON,1.478211,No Data,1.5
3/30/2011,7:30,47.71484,70.9007,0,39.73438,61.9632,61.69363,64.24878,68.65036,0,No Data,32.59047,ON,1.403422,1.4,72.4527,0,49.59978,61.9632,62.40387,64.1535,72.70395,0,50.73514,ON,1.507371,No Data,1.5
3/30/2011,7:40,47.34637,71.12738,0,39.62285,62.06145,61.81644,64.94482,68.89603,0,No Data,32.93782,ON,1.397507,1.4,72.5661,0,49.75735,62.06145,62.1582,63.49841,72.66299,0,50.20453,ON,1.488516,No Data,1.5
3/30/2011,7:50,47.59198,71.42975,0,39.62285,61.9632,61.98026,64.86292,69.14169,0,No Data,32.83423,ON,1.42139,1.4,72.5661,0,49.75735,61.9632,62.11731,63.90778,72.66299,0,49.9585,ON,1.497066,No Data,1.5
3/30/2011,8:00,47.34637,71.58087,0,39.62297,62.06145,62.02121,64.69916,69.34641,0,No Data,31.53133,ON,1.387647,1.4,72.5661,0,49.75735,62.06145,62.07629,63.74402,72.62198,0,49.53471,ON,1.503863,No Data,1.5
3/30/2011,8:10,47.71484,71.69427,0,39.62297,61.91406,62.14401,64.69916,69.42825,0,No Data,32.46234,ON,1.391591,1.4,72.5661,0,49.75735,61.91406,62.07629,63.70313,72.62198,0,49.5556,ON,1.50474,No Data,1.5
3/30/2011,8:20,47.46918,71.92096,0,39.78151,62.01233,62.30777,64.90387,69.30545,0,No Data,32.13365,ON,1.433879,1.4,72.5661,0,49.75735,62.01233,62.07629,63.74402,72.66299,0,49.78816,ON,1.502548,No Data,1.5
3/30/2011,8:30,47.46918,72.0343,0,39.79358,62.01233,62.22592,64.94482,69.42825,0,No Data,32.79662,ON,1.429935,1.4,72.5661,0,49.75735,62.01233,62.1582,63.90778,72.66299,0,49.96107,ON,1.495751,No Data,1.5
3/30/2011,8:40,47.46918,72.18549,0,39.79358,62.01233,62.10312,64.69916,69.42825,0,No Data,32.41946,ON,1.382607,1.4,72.71722,0,49.75735,62.01233,62.1582,63.78497,72.7449,0,50.04314,ON,1.489393,No Data,1.5
3/30/2011,8:50,47.38727,72.18549,0,39.85417,62.04509,62.30777,64.94482,69.51022,0,No Data,32.99887,ON,1.379539,1.4,72.71722,0,49.75735,62.04509,62.24005,64.1535,72.7858,0,49.98985,ON,1.497505,No Data,1.5
3/30/2011,9:00,47.42822,72.33661,0,40.35197,62.0287,62.38968,65.1496,69.51022,0,No Data,33.87856,ON,1.418541,1.4,72.71722,0,49.75804,62.0287,62.19916,63.90778,72.82675,0,49.61446,ON,1.493558,No Data,1.5
3/30/2011,9:10,47.38727,72.33661,0,42.45093,62.04509,62.59445,64.90387,69.42825,0,No Data,31.84641,ON,1.425992,1.4,72.71722,0,49.75804,62.04509,62.24005,63.98969,72.82675,0,49.51924,ON,1.492901,No Data,1.5
3/30/2011,9:20,47.55103,72.48779,0,42.24548,61.97958,61.65268,63.88025,69.30545,0,No Data,30.11212,ON,1.386551,1.4,72.86835,0,49.76674,61.97958,62.28107,64.07159,72.90866,0,50.02214,ON,1.488297,No Data,1.5
3/30/2011,9:30,47.79675,72.48779,0,39.86099,61.88129,61.44803,64.00311,69.42825,0,No Data,30.11047,ON,1.411749,1.4,73.5108,0,50.77475,61.88129,62.36292,64.1535,72.90866,0,49.64127,ON,1.489831,No Data,1.5
3/30/2011,9:40,47.67389,72.48779,0,38.57047,61.93044,61.48886,63.9212,69.42825,0,No Data,29.42959,ON,1.406709,1.4,73.73749,0,52.51637,61.93044,62.32202,63.98969,72.94955,0,49.70639,ON,1.495313,No Data,1.5
3/30/2011,9:50,47.71484,72.48779,0,38.36844,61.91406,61.89841,64.49445,69.42825,0,No Data,29.92952,ON,1.411311,1.4,73.284,0,52.72653,61.91406,62.19916,63.82593,72.90866,0,49.08965,ON,1.516141,No Data,1.5
3/30/2011,10:00,47.79675,72.63892,0,38.13747,61.88129,61.61172,63.63458,69.2645,0,No Data,29.34435,ON,1.401889,1.4,73.58636,0,53.12122,61.88129,62.1582,63.70313,72.90866,0,49.52898,ON,1.48435,No Data,1.5
3/30/2011,10:10,48.12427,72.63892,0,38.25818,61.75029,62.06216,64.53534,69.30545,0,No Data,29.58465,ON,1.41898,1.4,73.73749,0,54.61516,61.75029,62.19916,63.98969,72.94955,0,49.61621,ON,1.492023,No Data,1.5
3/30/2011,10:20,48.45184,72.79004,0,39.93016,61.61926,61.98026,64.53534,69.30545,0,No Data,29.29835,ON,1.380854,1.4,73.284,0,57.68332,61.61926,62.1582,63.66217,72.94955,0,48.61475,ON,1.512633,No Data,1.5
3/30/2011,10:30,48.90222,72.79004,0,45.61234,61.4391,61.52988,62.89758,69.2645,0,No Data,28.36144,ON,1.396192,1.4,72.98175,0,59.91638,61.4391,61.91254,63.4574,72.94955,0,48.96535,ON,1.463083,No Data,1.5
3/30/2011,10:40,49.06604,72.79004,0,45.09309,61.37358,60.99759,63.2251,69.05984,0,No Data,28.29897,ON,1.42643,1.4,72.90613,0,62.20044,61.37358,61.78967,63.29364,72.94955,0,48.52657,ON,1.523814,No Data,1.5
3/30/2011,10:50,49.2298,72.79004,0,44.1268,61.30807,61.16135,63.47083,69.01889,0,No Data,29.12045,ON,1.401889,1.4,72.90613,0,62.52521,61.30807,61.58496,63.04803,72.86771,0,48.77539,ON,1.496189,No Data,1.5
3/30/2011,11:00,49.35266,72.79004,0,43.44089,61.25893,60.75192,63.26605,69.05984,0,No Data,27.23565,ON,1.397507,1.4,72.90613,0,63.5462,61.25893,61.46216,63.04803,72.82675,0,48.80215,ON,1.491147,No Data,1.5
3/30/2011,11:10,49.2298,72.79004,0,43.2527,61.30807,61.16135,63.06134,69.14169,0,No Data,27.1654,ON,1.402984,1.4,72.79279,0,63.59621,61.30807,61.33923,62.84326,72.70395,0,49.24037,ON,1.50759,No Data,1.5
3/30/2011,11:20,49.43451,72.71448,0,43.06691,61.2262,61.36606,63.34802,69.30545,0,No Data,25.71659,ON,1.419418,1.4,72.79279,0,63.59621,61.2262,61.2984,63.00702,72.62198,0,48.94489,ON,1.493558,No Data,1.5
3/30/2011,11:30,49.35266,72.94122,0,43.03769,61.25893,60.99759,63.26605,69.34641,0,No Data,24.74731,ON,1.410434,1.4,72.86835,0,63.59621,61.25893,61.46216,63.21173,72.62198,0,49.17024,ON,1.495313,No Data,1.5
3/30/2011,11:40,49.80304,72.8656,0,43.75815,61.07878,61.61172,63.63458,69.34641,0,No Data,25.32068,ON,1.381292,1.4,72.79279,0,63.59625,61.07878,61.38025,63.17084,72.58115,0,48.77177,ON,1.488954,No Data,1.5
3/30/2011,11:50,49.96686,72.94122,0,48.12268,61.01324,61.69363,63.7984,69.42825,0,No Data,26.92266,ON,1.40912,1.4,73.20844,0,64.32047,61.01324,61.25739,62.84326,72.49918,0,49.04663,ON,1.497066,No Data,1.5
3/30/2011,12:00,49.88489,72.8656,0,49.23482,61.04604,60.99759,63.34802,69.42825,0,No Data,26.99072,ON,1.433222,1.4,72.98175,0,64.43567,61.04604,61.25739,62.96606,72.49918,0,49.32788,ON,1.520087,No Data,1.5
3/30/2011,12:10,49.51648,72.8656,0,49.01991,61.19341,60.75192,62.81567,69.42825,0,No Data,26.40662,ON,1.398383,1.4,72.86835,0,64.45969,61.19341,61.21643,62.96606,72.41733,0,49.0423,ON,1.497285,No Data,1.5
3/30/2011,12:20,49.59833,72.94122,0,48.21643,61.16066,60.83377,62.89758,69.51022,0,No Data,27.69449,ON,1.402108,1.4,72.86835,0,64.45969,61.16066,61.21643,62.96606,72.45822,0,49.21558,ON,1.51044,No Data,1.5
3/30/2011,12:30,49.68024,72.8656,0,45.37758,61.1279,60.75192,63.10229,69.63303,0,No Data,27.64633,ON,1.348425,1.4,72.71722,0,64.45969,61.1279,61.21643,62.63849,72.41733,0,48.97241,ON,1.499259,No Data,1.5
3/30/2011,12:40,49.39355,73.01678,0,41.49426,61.24257,60.5062,62.77472,69.51022,0,No Data,29.25249,ON,1.429059,1.4,72.64166,0,64.40405,61.24257,60.92987,62.5976,72.37637,0,49.09966,ON,1.506275,No Data,1.5
3/30/2011,12:50,49.1889,73.01678,0,41.77528,61.32443,61.2023,63.34802,69.55118,0,No Data,27.44317,ON,1.395535,1.4,72.5661,0,64.26343,61.32443,60.97083,62.6795,72.37637,0,49.16237,ON,1.496189,No Data,1.5
3/30/2011,13:00,49.55737,73.01678,0,41.77528,61.17705,61.28415,63.7984,69.46927,0,No Data,26.69438,ON,1.403203,1.4,72.64166,0,64.23254,61.17705,61.05267,62.88416,72.33542,0,49.44647,ON,1.500574,No Data,1.5
3/30/2011,13:10,49.35266,73.01678,0,42.06076,61.25893,61.24326,63.47083,69.42825,0,No Data,25.46364,ON,1.423362,1.4,72.79279,0,64.23254,61.25893,61.05267,62.63849,72.41733,0,49.44276,ON,1.499917,No Data,1.5
3/30/2011,13:20,49.35266,73.01678,0,42.06076,61.25893,61.36606,63.38885,69.34641,0,No Data,24.86623,ON,1.39663,1.4,73.05731,0,64.16562,61.25893,61.01172,62.88416,72.29446,0,49.70584,ON,1.509344,No Data,1.5
3/30/2011,13:30,49.76208,73.16791,0,42.85277,61.09515,61.65268,64.16687,69.63303,0,No Data,25.30907,ON,1.400355,1.4,72.79279,0,64.16562,61.09515,60.97083,62.5976,72.25357,0,49.0258,ON,1.50759,No Data,1.5
3/30/2011,13:40,49.27075,73.16791,0,42.90112,61.29169,61.24326,63.30701,69.51022,0,No Data,24.0962,ON,1.383702,1.4,72.79279,0,64.01917,61.29169,60.97083,62.63849,72.29446,0,49.47491,ON,1.494874,No Data,1.5
3/30/2011,13:50,49.27075,73.16791,0,42.8045,61.29169,60.99759,63.2251,69.42825,0,No Data,24.4762,ON,1.38677,1.4,72.98175,0,63.91257,61.29169,61.01172,62.7204,72.25357,0,49.57317,ON,1.514387,No Data,1.5
3/30/2011,14:00,49.55737,73.16791,0,42.83803,61.17705,61.36606,63.63458,69.59207,0,No Data,24.36681,ON,1.408901,1.4,73.43524,0,63.91187,61.17705,61.13458,62.80231,72.25357,0,49.6179,ON,1.495313,No Data,1.5
3/30/2011,14:10,49.10693,73.28125,0,42.84167,61.35722,61.28415,63.55267,69.59207,0,No Data,24.46804,ON,1.436071,1.4,73.58636,0,63.91187,61.35722,61.25739,62.96606,72.25357,0,49.87611,ON,1.496189,No Data,1.5
3/30/2011,14:20,49.2298,73.28125,0,42.84167,61.30807,61.44803,63.83923,69.59207,0,No Data,24.57207,ON,1.414159,1.4,73.85089,0,63.91187,61.30807,61.13458,62.76135,72.29446,0,50.18388,ON,1.493778,No Data,1.5
3/30/2011,14:30,48.86133,73.47028,0,42.84167,61.45546,61.3251,63.51172,69.71494,0,No Data,24.51739,ON,1.397726,1.4,73.73749,0,63.8604,61.45546,61.13458,62.80231,72.29446,0,49.99103,ON,1.507809,No Data,1.5
3/30/2011,14:40,48.36993,73.39471,0,42.77315,61.65202,61.3251,63.47083,69.8378,0,No Data,24.27937,ON,1.376033,1.4,72.98175,0,62.72092,61.65202,61.17548,62.88416,72.25357,0,50.29044,ON,1.499698,No Data,1.5
3/30/2011,14:50,48.24713,73.39471,0,41.72675,61.70114,61.36606,63.75739,69.79678,0,No Data,23.48483,ON,1.479236,1.4,72.71722,0,60.13055,61.70114,61.13458,62.5976,72.21262,0,49.69832,ON,1.501013,No Data,1.5
3/30/2011,15:00,48.32904,73.69696,0,40.94841,61.66838,61.2023,63.38885,69.71494,0,No Data,23.70531,ON,1.430593,1.4,72.5661,0,57.72101,61.66838,61.2984,63.04803,72.29446,0,49.59189,ON,1.489831,No Data,1.5
3/30/2011,15:10,48.4928,73.84814,0,40.74724,61.60287,61.24326,63.42987,69.63303,0,No Data,22.93111,ON,1.444835,1.4,72.5661,0,56.84833,61.60287,61.2984,63.08887,72.25357,0,49.76144,ON,1.509344,No Data,1.5
3/30/2011,15:20,48.36993,73.99927,0,39.52434,61.65202,61.03848,63.38885,69.59207,0,No Data,21.90893,ON,1.434536,1.4,73.284,0,56.73134,61.65202,61.38025,63.12988,72.29446,0,49.83324,ON,1.500574,No Data,1.5
3/30/2011,15:30,48.24713,73.92371,0,38.21252,61.70114,61.3251,63.34802,69.51022,0,No Data,23.43393,ON,1.389618,1.4,72.86835,0,56.71701,61.70114,61.54401,63.33459,72.33542,0,49.88701,ON,1.502548,No Data,1.5
3/30/2011,15:40,48.4928,73.77258,0,37.614,61.60287,61.61172,64.16687,69.75583,0,No Data,23.89809,ON,1.352807,1.4,72.71722,0,56.71701,61.60287,61.66687,63.29364,72.33542,0,50.05524,ON,1.49904,No Data,1.5
3/30/2011,15:50,48.61566,73.6214,0,37.62238,61.55373,61.48886,64.37158,70.04251,0,No Data,24.3765,ON,1.361572,1.4,72.4527,0,56.71701,61.55373,61.70776,63.41644,72.33542,0,49.53238,ON,1.4872,No Data,1.5
3/30/2011,16:00,48.57465,73.6214,0,36.35492,61.57013,61.3251,63.88025,69.79678,0,No Data,24.18479,ON,1.417665,1.4,72.4527,0,56.71893,61.57013,61.78967,63.78497,72.41733,0,49.95256,ON,1.50759,No Data,1.5
3/30/2011,16:10,48.57465,73.77258,0,36.3046,61.57013,61.44803,64.33069,69.79678,0,No Data,24.08088,ON,1.36442,1.4,72.5661,0,56.84811,61.57013,61.87158,63.29364,72.37637,0,49.79758,ON,1.502767,No Data,1.5
3/30/2011,16:20,48.57465,73.6214,0,35.79723,61.57013,61.16135,63.67548,69.79678,0,No Data,24.51844,ON,1.369679,1.4,72.4527,0,57.49496,61.57013,61.95349,63.78497,72.49918,0,49.59547,ON,1.494874,No Data,1.5
3/30/2011,16:30,48.57465,73.77258,0,35.56367,61.57013,61.73459,64.45349,69.91971,0,No Data,25.58653,ON,1.398164,1.4,72.5661,0,58.41501,61.57013,61.87158,63.49841,72.37637,0,49.69429,ON,1.497505,No Data,1.5
3/30/2011,16:40,48.57465,73.47028,0,36.98932,61.57013,61.98026,64.86292,69.91971,0,No Data,26.01999,ON,1.37669,1.4,72.5661,0,58.92596,61.57013,61.91254,63.49841,72.37637,0,49.77113,ON,1.485227,No Data,1.5
3/30/2011,16:50,48.57465,73.47028,0,39.16731,61.57013,61.85739,64.33069,70.04251,0,No Data,26.9752,ON,1.458858,1.4,72.4527,0,58.91101,61.57013,61.83069,63.78497,72.41733,0,49.42963,ON,1.487858,No Data,1.5
3/30/2011,17:00,48.57465,73.39471,0,43.69852,61.57013,62.26688,64.69916,70.28818,0,No Data,28.25191,ON,1.376033,1.4,72.52826,0,58.91045,61.57013,61.78967,63.49841,72.37637,0,49.5739,ON,1.497505,No Data,1.5
3/30/2011,17:10,48.73846,73.54584,0,47.74811,61.50461,62.06216,64.45349,70.37009,0,No Data,29.11265,ON,1.382607,1.4,72.37714,0,59.00282,61.50461,61.50311,63.04803,72.33542,0,48.50183,ON,1.501013,No Data,1.5
3/30/2011,17:20,48.61566,73.39471,0,48.16803,61.60287,61.48886,63.88025,70.08347,0,No Data,28.734,ON,1.410434,1.4,72.30157,0,59.00282,61.60287,61.62592,63.25269,72.33542,0,48.35141,ON,1.484131,No Data,1.5
3/30/2011,17:30,48.4928,73.28125,0,48.1429,61.60287,61.24326,63.63458,70.08347,0,No Data,27.47562,ON,1.443301,1.4,72.30157,0,59.00282,61.60287,61.54401,63.17084,72.37637,0,48.33496,ON,1.491585,No Data,1.5
3/30/2011,17:40,48.45184,73.16791,0,47.47852,61.61926,61.40701,63.96216,70.00156,0,No Data,27.3501,ON,1.413502,1.4,72.4527,0,59.00282,61.61926,61.4212,63.00702,72.33542,0,47.88181,ON,1.501013,No Data,1.5
3/30/2011,17:50,48.36993,73.16791,0,45.38928,61.65202,61.2023,63.59363,69.75583,0,No Data,26.35251,ON,1.424458,1.4,72.30157,0,58.50653,61.65202,61.25739,63.00702,72.37637,0,47.70757,ON,1.50167,No Data,1.5
